"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18529","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/588"
"http://dati.cdec.it/lod/shoah/person/588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/588","http://www.w3.org/2000/01/rdf-schema#label","Astrologo, Enrichetta"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/588"
"http://dati.cdec.it/lod/shoah/person/588","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/588","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/588","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/11/1904"
"http://dati.cdec.it/lod/shoah/person/588","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/588","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/588","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/588","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/588","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1637"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/childName","Carlo Sabatello"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/childName","Franca Sabatello"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/childName","Mario Sabatello"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/childName","Settimio Sabatello"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/childName","Umberto Sabatello"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/consortName","Tranquillo Sabatello"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19041112"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/fatherName","Salvatore Astrologo"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sermoneta"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/motherName","Italia Sermoneta"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10500"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10478"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10520"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6759"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6773"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/588","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7638"
"http://dati.cdec.it/lod/shoah/person/588","http://dati.cdec.it/lod/bio-ext/marriedName","Sabatello"
"http://dati.cdec.it/lod/shoah/person/588","http://xmlns.com/foaf/0.1/familyName","Astrologo"
"http://dati.cdec.it/lod/shoah/person/588","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/588","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/588","http://xmlns.com/foaf/0.1/firstName","Enrichetta"
"http://dati.cdec.it/lod/shoah/person/7638","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/588"
