"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000474","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://www.w3.org/2000/01/rdf-schema#label","Segre, Vittorio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=80345"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 398"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://lod.xdams.org/ontologies/ods/oldBirthDate","08/08/1926"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renato Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fernanda Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guglielmo Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260808"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/motherName","Mary Hanau"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://purl.org/vocab/bio/0.1/biography","Vittorio Segre nasce a Casale Monferrato l'8 agosto 1926, figlio di Giuseppe e Mary Hanau. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella IV Divisione Alpina GL ""Stellina"". "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474","http://xmlns.com/foaf/0.1/firstName","Vittorio"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474"
