"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R58010","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R58952"
"http://dati.cdec.it/lod/shoah/person/R58952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58952","http://www.w3.org/2000/01/rdf-schema#label","Luzzati, Riccardo"
"http://dati.cdec.it/lod/shoah/person/R58952","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/307381090"
"http://dati.cdec.it/lod/shoah/person/R58952","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/persona.rdf/pr10880"
"http://dati.cdec.it/lod/shoah/person/R58952","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Direttore"
"http://dati.cdec.it/lod/shoah/person/R58952","http://purl.org/dc/terms/source","Archivio CDEC, Rubrica degli ebrei residenti a Milano, 1942"
"http://dati.cdec.it/lod/shoah/person/R58952","http://purl.org/vocab/bio/0.1/position","Dirigente pubblico"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trino"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18730514"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/fatherName","Emanuele Luzzati"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R58947"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R58946"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R58952","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Sacerdoti"
"http://dati.cdec.it/lod/shoah/person/R58952","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R58952","http://purl.org/dc/elements/1.1/description","Direttore generale delle Ferrovie Nord Milano e delle Strade Ferrate del Mediterraneo.
"
"http://dati.cdec.it/lod/shoah/person/R58952","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R58952","http://xmlns.com/foaf/0.1/familyName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/R58952","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R58952","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1813"
"http://dati.cdec.it/lod/shoah/person/R58952","http://xmlns.com/foaf/0.1/firstName","Riccardo"
"http://dati.cdec.it/lod/shoah/person/R58952","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Ferrovie dello Stato"
