"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/6576","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8224"
"http://dati.cdec.it/lod/shoah/person/7957","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8224"
"http://dati.cdec.it/lod/shoah/person/8224","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8224","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Stella"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8224"
"http://dati.cdec.it/lod/shoah/person/8224","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8224","http://purl.org/dc/terms/source","G. Arbib, Italiani insieme agli altri.  Ebrei nella Resistenza in Piemonte, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/8224","http://lod.xdams.org/ontologies/ods/oldBirthDate","10/06/1923"
"http://dati.cdec.it/lod/shoah/person/8224","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/8224","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8224","http://lod.xdams.org/ontologies/ods/oldDeathDate","09/10/1978"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/childName","Roberto Duretti"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/childName","Mariella Duretti"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230610"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19781009"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Chivasso"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/fatherName","Michele Valabrega"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Roscetti"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/motherName","Maria Roscetti"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/8224","http://dati.cdec.it/lod/bio-ext/marriedName","Duretti"
"http://dati.cdec.it/lod/shoah/person/8224","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/8224","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/8224","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/8224","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/8224","http://xmlns.com/foaf/0.1/firstName","Stella"
"http://dati.cdec.it/lod/shoah/eventPartisanActivity/CDEC211-50","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/8224"
