"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4623","http://www.w3.org/2000/01/rdf-schema#label","Levi, Giorgio"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4623"
"http://dati.cdec.it/lod/shoah/person/4623","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4623","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4623","http://lod.xdams.org/ontologies/ods/oldBirthDate","12/11/1926"
"http://dati.cdec.it/lod/shoah/person/4623","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/4623","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4623","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4623","http://lod.xdams.org/ontologies/ods/oldDeathDate","29/12/1943"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19261112"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431229"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/fatherName","Mario Levi"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ravenna"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/motherName","Alba Sofia Ravenna"
"http://dati.cdec.it/lod/shoah/person/4623","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4623","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/4623","http://schema.orgadditionalType","soccorritore"
"http://dati.cdec.it/lod/shoah/person/4623","http://purl.org/vocab/bio/0.1/biography","Arrestato a Roma il 16 ottobre 1943, è stato deportato ad Auschwitz e ucciso in luogo ignoto"
"http://dati.cdec.it/lod/shoah/person/4623","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4623","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4623","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4623","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/4694","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4623"
"http://dati.cdec.it/lod/shoah/person/6406","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4623"
