"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000218","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://www.w3.org/2000/01/rdf-schema#label","Genazzani, Eugenio Alfredo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 9, fasc. 177"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://lod.xdams.org/ontologies/ods/oldBirthDate","09/02/1914"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/vocab/bio/0.1/position","Scrittore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-93"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/consortName","Luciana Sabatini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19140209"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/fatherName","Sabatino Genazzani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Genazzani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/motherName","Amedea Genazzani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/wifeName","Luciana Sabatini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/dc/elements/1.1/subject","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://purl.org/vocab/bio/0.1/biography","Eugenio Alfredo Genazzani nasce a Firenze il 9 febbraio del 1914, figlio di Sabatino ed Amedea. Il 1° dicembre 1938 si sposa a Firenze con Luciana Sabatini, dalla quale si separa nel settembre 1967. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nella III Compagnia della I Brigata di città appartenente ai corpi di Giustizia e Libertà. Terminata la guerra, risulta essere stato iscritto nel Partito d'Azione e nel Partito Socialista Democratico italiano.
Di professione commediografo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://xmlns.com/foaf/0.1/familyName","Genazzani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://xmlns.com/foaf/0.1/firstName","Eugenio Alfredo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://xmlns.com/foaf/0.1/nick","Enio Gea"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000218","http://lod.xdams.org/ontologies/ods/percorsoPortale","https://resistentiebrei.cdec.it/"
