"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000086","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000085","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://www.w3.org/2000/01/rdf-schema#label","Cesana, Lelio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/dc/terms/source","""Testimonianza di Ada Basevi Cesana"" in L. Bergonzini, La Resistenza a Bologna. Testimonianze e documenti, ISB, Bologna, 1967, vol. I"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 4, fasc. 71"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/03/1918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/vocab/bio/0.1/position","Rappresentante"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ermanno Cesana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Franco Cesana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R45122"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000085"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200220"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Bologna"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/education","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/fatherDescription","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/fatherName","Felice Cesana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/motherDescription","      "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/motherName","Ada Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://purl.org/vocab/bio/0.1/biography","      Lelio Cesana nasce a Mantova il 29 febbario 1920, figlio di Felice e Ada Basevi. Nel giugno del 1944 partecipa alla lotta di liberazione prendendo parte alla Formazione ""Marcello"" appartenente alla 1a Divisione Montagna Modena. Con questa formazione partigiana combatte nel settembre del 1944 a Pescarola, luogo in cui perde la vita suo fratello Franco. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://xmlns.com/foaf/0.1/familyName","Cesana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086","http://xmlns.com/foaf/0.1/firstName","Lelio"
"http://dati.cdec.it/lod/shoah/person/R45011","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086"
"http://dati.cdec.it/lod/shoah/person/R5640790","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000086"
