"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R12740","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7818"
"http://dati.cdec.it/lod/shoah/person/25959","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7818"
"http://dati.cdec.it/lod/shoah/person/27944","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7818"
"http://dati.cdec.it/lod/shoah/person/7818","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7818","http://www.w3.org/2000/01/rdf-schema#label","Terracina, Anna Maria"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7818"
"http://dati.cdec.it/lod/shoah/person/7818","http://purl.org/dc/terms/source","Comunicazione orale di Matilde Algranati Terracina a Daniela Scala, 13 marzo 2017"
"http://dati.cdec.it/lod/shoah/person/7818","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7818","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7818","http://lod.xdams.org/ontologies/ods/oldBirthDate","6/8/1900"
"http://dati.cdec.it/lod/shoah/person/7818","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/7818","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7818","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Aldo Terracina"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/childName","Saul Ventura"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/consortName","Luigi Ventura"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000806"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/fatherName","Giacomo Terracina"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/motherName","Giulia Consolo"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009593"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/25959"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/marriedName","Ventura"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61784"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61789"
"http://dati.cdec.it/lod/shoah/person/7818","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R61783"
"http://dati.cdec.it/lod/shoah/person/7818","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7818","http://xmlns.com/foaf/0.1/familyName","Terracina"
"http://dati.cdec.it/lod/shoah/person/7818","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7818","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7818","http://xmlns.com/foaf/0.1/firstName","Anna Maria"
"http://dati.cdec.it/lod/shoah/person/8613","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7818"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019315","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7818"
