"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000432","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432"
"http://dati.cdec.it/lod/shoah/person/R56551","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://www.w3.org/2000/01/rdf-schema#label","Sacerdote, Elena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 17, fasc. 362"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/07/1913"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giuseppina Sacerdote Busetto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000434"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19130701"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/fatherName","Camillo Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/motherMaidenName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/motherName","Emilia Annetta De Benedetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/nationality","Italiana "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://purl.org/vocab/bio/0.1/biography","Elena Sacerdote nasce a Milano il primo luglio 1913, figlia di Camillo ed Emilia Annetta De Benedetti. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio nel Comando Piazza di Milano, corpo appartenente alle Brigate Garibaldi. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://xmlns.com/foaf/0.1/familyName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432","http://xmlns.com/foaf/0.1/firstName","Elena"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000434","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432"
"http://dati.cdec.it/lod/shoah/person/R60653","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000432"
