"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1481","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-743"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://www.w3.org/2000/01/rdf-schema#label","Parenzo, Sarah"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://purl.org/dc/terms/source","Il posto delle capre : una storia familiare / Sara Parenzo. - Sommacampagna : Cierre edizioni, 2012."
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://dati.cdec.it/lod/shoah/fatherName","Roberto Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1978"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://dati.cdec.it/lod/bio-ext/fatherName","Roberto Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://dati.cdec.it/lod/bio-ext/motherName","Anna Grazia Massarotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://xmlns.com/foaf/0.1/familyName","Parenzo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://dati.cdec.it/lod/shoah/motherName","Anna Grazia Massarotto"
"http://dati.cdec.it/lod/shoah/person/CDEC201-743","http://xmlns.com/foaf/0.1/firstName","Sarah"
