"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22904","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4883"
"http://dati.cdec.it/lod/shoah/person/4883","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4883","http://www.w3.org/2000/01/rdf-schema#label","Loew, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4883"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/dc/terms/source","Associazione Nazionale Partigiani d'Italia, Donne e uomini della Resistenza, ""Loew, Giuseppe"", http://www.anpi.it/donne-e-uomini/2015/giuseppe-loew [ultimo accesso, 24 maggio 2018]"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 244"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/vocab/bio/0.1/position","Studente"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19260626"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450227"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Dachau"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Villa Biscossi"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/fatherName","Jacob Loew"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cassi"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/motherName","Marta Cassi"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4884"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4883","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/vocab/bio/0.1/biography"," Giuseppe Loew nasce a Milano il 26 giugno 1926, figlio di Jacob e Marta Cassi. Dopo l'8 settembre 1943 prende parte alla lotta di liberazioneprestando servizio prima nella ""Compagnia Grieff"" e poi nella Brigata ""Fachiro""; il 16 luglio del 1944 viene sorpreso mentre trasportava dei manifesti antinazisti. Arrestato e trsferito nel campo d'internamento di Bolzano, il 24 ottobre 1944 viene deportato ad Auschwitz. Muore a Dachau il 27 febbraio 1945. "
"http://dati.cdec.it/lod/shoah/person/4883","http://xmlns.com/foaf/0.1/familyName","Loew"
"http://dati.cdec.it/lod/shoah/person/4883","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4883","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4883","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/person/4884","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4883"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000306","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/4883"
