"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3203","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4672"
"http://dati.cdec.it/lod/shoah/person/4406","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4672"
"http://dati.cdec.it/lod/shoah/person/4424","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4672"
"http://dati.cdec.it/lod/shoah/person/4566","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4672"
"http://dati.cdec.it/lod/shoah/person/4672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4672","http://www.w3.org/2000/01/rdf-schema#label","Levi, Leonella"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4672"
"http://dati.cdec.it/lod/shoah/person/4672","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 71-77."
"http://dati.cdec.it/lod/shoah/person/4672","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4672","http://lod.xdams.org/ontologies/ods/oldBirthDate","5/3/1934"
"http://dati.cdec.it/lod/shoah/person/4672","http://purl.org/vocab/bio/0.1/event","Ucciso"
"http://dati.cdec.it/lod/shoah/person/4672","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4672","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4672","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/02/1944"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lina Levi"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Levi"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alda Silvana Levi"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Vittorina Levi"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Angelo Levi"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4406"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4424"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4675"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4684"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4788"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340305"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440226"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Venezia"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/fatherName","Beniamino Ugo Levi"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Grassini"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/motherName","Bruna Grassini"
"http://dati.cdec.it/lod/shoah/person/4672","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4672","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/4672","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4672","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4672","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4672","http://xmlns.com/foaf/0.1/firstName","Leonella"
"http://dati.cdec.it/lod/shoah/person/4675","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4672"
"http://dati.cdec.it/lod/shoah/person/4684","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4672"
"http://dati.cdec.it/lod/shoah/person/4788","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4672"
