"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18329","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/18330","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/18369","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/18369","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/416","http://www.w3.org/2000/01/rdf-schema#label","Anticoli, Aron"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/416"
"http://dati.cdec.it/lod/shoah/person/416","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/416","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/416","http://lod.xdams.org/ontologies/ods/oldBirthDate","31/5/1897"
"http://dati.cdec.it/lod/shoah/person/416","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/416","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/416","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/05/1944"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Costanza Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Emma Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elisa Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Fiorina Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Celeste Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/420"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/consortName","Celeste Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18970531"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440503"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/fatherName","Pellegrino Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/motherName","Belladonna Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/416","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/416","http://xmlns.com/foaf/0.1/familyName","Anticoli"
"http://dati.cdec.it/lod/shoah/person/416","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/416","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/416","http://xmlns.com/foaf/0.1/firstName","Aron"
"http://dati.cdec.it/lod/shoah/person/420","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/R431","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/R454","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/R422","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/416"
"http://dati.cdec.it/lod/shoah/person/R412","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/416"
