"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R61462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R61462","http://www.w3.org/2000/01/rdf-schema#label","Tabet, Anna"
"http://dati.cdec.it/lod/shoah/person/R61462","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1094"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Genova"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Tabet"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mario Tabet"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61467"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/consortName","Beniamino Strik Lievers"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19110208"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/fatherName","Guido Tabet"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Treves"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/motherName","Luisa Treves"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/marriedName","Strik Lievers"
"http://dati.cdec.it/lod/shoah/person/R61462","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R61462","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R61462","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R61462","http://xmlns.com/foaf/0.1/familyName","Tabet"
"http://dati.cdec.it/lod/shoah/person/R61462","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R61462","http://xmlns.com/foaf/0.1/firstName","Anna"
"http://dati.cdec.it/lod/shoah/person/R5636449","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R61462"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019282","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R61462"
