"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20435","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2239"
"http://dati.cdec.it/lod/shoah/person/20436","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2239"
"http://dati.cdec.it/lod/shoah/person/2239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2239","http://www.w3.org/2000/01/rdf-schema#label","Di Tivoli, Gemma"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2239"
"http://dati.cdec.it/lod/shoah/person/2239","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2239","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2239","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/8/1898"
"http://dati.cdec.it/lod/shoah/person/2239","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2239","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/05/1944"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980809"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440523"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2035"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2053"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8630"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8627"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8625"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2051"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8629"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3733"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/8625"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/8627"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/8630"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3728"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3737"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3711"
"http://dati.cdec.it/lod/shoah/person/2239","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R3694"
"http://dati.cdec.it/lod/shoah/person/2239","http://xmlns.com/foaf/0.1/familyName","Di Tivoli"
"http://dati.cdec.it/lod/shoah/person/2239","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/2239","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2239","http://xmlns.com/foaf/0.1/firstName","Gemma"
"http://dati.cdec.it/lod/shoah/person/8629","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2239"
