"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20037","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R34256"
"http://dati.cdec.it/lod/shoah/person/20038","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R34256"
"http://dati.cdec.it/lod/shoah/person/R34257","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R34256"
"http://dati.cdec.it/lod/shoah/person/R34256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R34256","http://www.w3.org/2000/01/rdf-schema#label","Della Pergola, Cesare"
"http://dati.cdec.it/lod/shoah/person/R34256","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R34256","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R34256","http://purl.org/vocab/bio/0.1/position","Macellaio kasher"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Signa"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1900"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/1898"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/childName","Enrico Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/consortName","Anna Finzi"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18710703"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherName","David Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R35065"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009654"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/19313"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Orvieto"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/motherName","Rachele Orvieto"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R34257"
"http://dati.cdec.it/lod/shoah/person/R34256","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R34256","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R34256","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R34256","http://purl.org/vocab/bio/0.1/biography","    "
"http://dati.cdec.it/lod/shoah/person/R34256","http://xmlns.com/foaf/0.1/familyName","Della Pergola"
"http://dati.cdec.it/lod/shoah/person/R34256","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R34256","http://xmlns.com/foaf/0.1/firstName","Cesare"
