"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20794","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8672"
"http://dati.cdec.it/lod/shoah/person/20796","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/8672"
"http://dati.cdec.it/lod/shoah/person/28059","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8672"
"http://dati.cdec.it/lod/shoah/person/8672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8672","http://www.w3.org/2000/01/rdf-schema#label","Fernandez Diaz, Dino"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8672"
"http://dati.cdec.it/lod/shoah/person/8672","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8672","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8672","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/8/1867"
"http://dati.cdec.it/lod/shoah/person/8672","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8672","http://lod.xdams.org/ontologies/ods/oldDeathDate","23/09/1943"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/childName","Pierre Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/consortName","Bianca Maier"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18670809"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19430923"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Meina"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Misrachi"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/motherName","Ester Misrachi"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8674"
"http://dati.cdec.it/lod/shoah/person/8672","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8672","http://xmlns.com/foaf/0.1/familyName","Fernandez Diaz"
"http://dati.cdec.it/lod/shoah/person/8672","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8672","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8672","http://xmlns.com/foaf/0.1/firstName","Dino"
