"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018664","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R58544"
"http://dati.cdec.it/lod/shoah/person/R58544","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R58544","http://www.w3.org/2000/01/rdf-schema#label","Levi, Giorgio Renato"
"http://dati.cdec.it/lod/shoah/person/R58544","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.treccani.it/enciclopedia/giorgio-renato-levi_(Dizionario-Biografico)/"
"http://dati.cdec.it/lod/shoah/person/R58544","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q61477087"
"http://dati.cdec.it/lod/shoah/person/R58544","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/90244356"
"http://dati.cdec.it/lod/shoah/person/R58544","http://purl.org/vocab/bio/0.1/position","Chimico, docente universitario"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alda Levi"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/childName","Paolo Levi"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/childName","Franco Levi"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/consortName","Paola Vivante"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18950527"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19650403"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Pavia"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/fatherName","Lamberto Levi"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Cattelan"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/motherName","Bice Cattelan"
"http://dati.cdec.it/lod/shoah/person/R58544","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R58544","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/R58544","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R58544","http://xmlns.com/foaf/0.1/firstName","Giorgio Renato"
