"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2681","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408"
"http://dati.cdec.it/lod/shoah/person/R57232","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018410","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://www.w3.org/2000/01/rdf-schema#label","Foà, Eugenio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://lod.xdams.org/ontologies/ods/oldBirthDate","17/9/1925"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://lod.xdams.org/ontologies/ods/oldDeathDate","29/12/2013"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Piacenza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Serenella Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amalia Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19250917"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/dateOfDeath","20131229"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Gerusalemme"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/fatherName","Aldo Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R6004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://dati.cdec.it/lod/bio-ext/motherName","Paola Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://xmlns.com/foaf/0.1/familyName","Foà"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018408","http://xmlns.com/foaf/0.1/firstName","Eugenio"
