"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19153","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3159"
"http://dati.cdec.it/lod/shoah/person/19154","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3159"
"http://dati.cdec.it/lod/shoah/person/3159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3159","http://www.w3.org/2000/01/rdf-schema#label","Brunner, Egone"
"http://dati.cdec.it/lod/shoah/person/3159","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3159"
"http://dati.cdec.it/lod/shoah/person/3159","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3159","http://lod.xdams.org/ontologies/ods/oldBirthDate","4/9/1888"
"http://dati.cdec.it/lod/shoah/person/3159","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3159","http://lod.xdams.org/ontologies/ods/oldDeathDate","29/03/1944"
"http://dati.cdec.it/lod/shoah/person/3159","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/3159","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880904"
"http://dati.cdec.it/lod/shoah/person/3159","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440329"
"http://dati.cdec.it/lod/shoah/person/3159","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/3159","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3159","http://xmlns.com/foaf/0.1/familyName","Brunner"
"http://dati.cdec.it/lod/shoah/person/3159","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3159","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/3159","http://xmlns.com/foaf/0.1/firstName","Egone"
