"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19098","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/19101"
"http://dati.cdec.it/lod/shoah/person/19099","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/19101"
"http://dati.cdec.it/lod/shoah/person/19101","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/19101","http://www.w3.org/2000/01/rdf-schema#label","Brandes, Giacomo"
"http://dati.cdec.it/lod/shoah/person/19101","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/19101","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/19101","http://purl.org/vocab/bio/0.1/position","Venditore ambulante"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Amalia Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Regina Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7260"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/childName","Amalia Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/childName","Marco (Mario) Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/childName","Fausta Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/childName","Wanda Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/childName","Riccardo Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/consortName","Alba Todesco"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18910219"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R36834"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R36835"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R36836"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Bassani"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/motherName","Chiara Bassani"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000050"
"http://dati.cdec.it/lod/shoah/person/19101","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3147"
"http://dati.cdec.it/lod/shoah/person/19101","http://purl.org/vocab/bio/0.1/biography","   "
"http://dati.cdec.it/lod/shoah/person/19101","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/19101","http://xmlns.com/foaf/0.1/familyName","Brandes"
"http://dati.cdec.it/lod/shoah/person/19101","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/19101","http://xmlns.com/foaf/0.1/firstName","Giacomo"
"http://dati.cdec.it/lod/shoah/person/19102","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/19101"
"http://dati.cdec.it/lod/shoah/person/7260","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/19101"
