"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55691","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3420"
"http://dati.cdec.it/lod/shoah/person/R59932","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3420"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://www.w3.org/2000/01/rdf-schema#label","Bergmann, Gabriella"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Antonioli Cerruti Marina (n. 576)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Alberto Bergmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Leonardo Bergmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55692"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R55693"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/childName","Nella Antonioli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/childName","Marina Antonioli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/childName","Giuliana Antonioli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/consortName","Nino Antonioli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1913"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1987"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Bergmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Padoa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/motherName","Maria Padoa"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://dati.cdec.it/lod/bio-ext/marriedName","Antonioli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://xmlns.com/foaf/0.1/familyName","Bergmann"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3420","http://xmlns.com/foaf/0.1/firstName","Gabriella"
