"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1108","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7075"
"http://dati.cdec.it/lod/shoah/person/7075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7075","http://www.w3.org/2000/01/rdf-schema#label","Sed, Angelica"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7075"
"http://dati.cdec.it/lod/shoah/person/7075","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7075","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7075","http://lod.xdams.org/ontologies/ods/oldBirthDate","9/8/1927"
"http://dati.cdec.it/lod/shoah/person/7075","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7075","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/11/1944"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7660"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7659"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7079"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19270809"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441031"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7075","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7075","http://xmlns.com/foaf/0.1/familyName","Sed"
"http://dati.cdec.it/lod/shoah/person/7075","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/7075","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7075","http://xmlns.com/foaf/0.1/firstName","Angelica"
"http://dati.cdec.it/lod/shoah/person/7079","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7075"
"http://dati.cdec.it/lod/shoah/person/7659","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7075"
"http://dati.cdec.it/lod/shoah/person/7660","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7075"
