"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-176","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-171"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://www.w3.org/2000/01/rdf-schema#label","Foligno, Oscar"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dario Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Lucia Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-176"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25273"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19070509"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/fatherName","Alfredo Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/motherName","Bianca Levi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/person/CDEC201-557"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://dati.cdec.it/lod/bio-ext/nephewOf","http://dati.cdec.it/lod/shoah/person/CDEC201-557"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://xmlns.com/foaf/0.1/familyName","Foligno"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-171","http://xmlns.com/foaf/0.1/firstName","Oscar"
"http://dati.cdec.it/lod/shoah/person/25273","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-171"
"http://dati.cdec.it/lod/shoah/person/CDEC201-178","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-171"
