"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R30524","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R29341"
"http://dati.cdec.it/lod/shoah/person/R29341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R29341","http://www.w3.org/2000/01/rdf-schema#label","Luzzati, Corrado"
"http://dati.cdec.it/lod/shoah/person/R29341","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Luzzati Michele ed Enrico (n. 116)"
"http://dati.cdec.it/lod/shoah/person/R29341","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R29341","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/R29341","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gustavo Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jole Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ida Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ester Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Nella Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/22682"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-281"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018766"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R29759"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/childName","Ada Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/childName","Giorgio Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/consortName","Irene Della Torre"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000213"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1984"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/fatherName","Cesare Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009769"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000312"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Della Torre"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/motherName","Adele Della Torre"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R29341","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R29341","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R29341","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R29341","http://xmlns.com/foaf/0.1/familyName","Luzzati"
"http://dati.cdec.it/lod/shoah/person/R29341","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R29341","http://xmlns.com/foaf/0.1/firstName","Corrado"
