"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46080","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000041","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://www.w3.org/2000/01/rdf-schema#label","Bassani, Paolo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://purl.org/dc/terms/source","Fondo antifascisti e resistenti ebrei in Italia 1922-1945, Questionari, b.1, f.10"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://lod.xdams.org/ontologies/ods/oldBirthDate","05/04/1920"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jenny Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021090"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000039"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19200405"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/dateOfDeath","200107"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Ferrara"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Angelo Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Minerbi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/motherName","Dora Minerbi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://dati.cdec.it/lod/bio-ext/fatherPosition","Medico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://xmlns.com/foaf/0.1/familyName","Bassani"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041","http://xmlns.com/foaf/0.1/firstName","Paolo"
"http://dati.cdec.it/lod/shoah/person/R46081","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000039","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000041"
