"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R46661","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7647"
"http://dati.cdec.it/lod/shoah/person/25053","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7647"
"http://dati.cdec.it/lod/shoah/person/25054","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7647"
"http://dati.cdec.it/lod/shoah/person/7114","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7647"
"http://dati.cdec.it/lod/shoah/person/7647","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7647","http://www.w3.org/2000/01/rdf-schema#label","Saralvo, Corrado"
"http://dati.cdec.it/lod/shoah/person/7647","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q18812253"
"http://dati.cdec.it/lod/shoah/person/7647","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108009185/"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7647"
"http://dati.cdec.it/lod/shoah/person/7647","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/uncleOf","http://dati.cdec.it/lod/shoah/person/R5630951"
"http://dati.cdec.it/lod/shoah/person/7647","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7647","http://lod.xdams.org/ontologies/ods/oldBirthDate","2/4/1898"
"http://dati.cdec.it/lod/shoah/person/7647","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Cesena"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R46661"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18980402"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","true"
"http://dati.cdec.it/lod/shoah/person/7647","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7114"
"http://dati.cdec.it/lod/shoah/person/7647","http://xmlns.com/foaf/0.1/familyName","Saralvo"
"http://dati.cdec.it/lod/shoah/person/7647","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7647","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7647","http://xmlns.com/foaf/0.1/firstName","Corrado"
