"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23206","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6954"
"http://dati.cdec.it/lod/shoah/person/25128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/6954"
"http://dati.cdec.it/lod/shoah/person/6954","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/6954","http://www.w3.org/2000/01/rdf-schema#label","Schloss, Paolo"
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/6954"
"http://dati.cdec.it/lod/shoah/person/6954","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/6954","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/6954","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/8/1908"
"http://dati.cdec.it/lod/shoah/person/6954","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/6954","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Trieste"
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19080824"
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Trieste"
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/6954","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/6954","http://purl.org/dc/elements/1.1/description","Impiegato presso la Banca del Mezzogiorno"
"http://dati.cdec.it/lod/shoah/person/6954","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/6954","http://xmlns.com/foaf/0.1/familyName","Schloss"
"http://dati.cdec.it/lod/shoah/person/6954","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/6954","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/6954","http://xmlns.com/foaf/0.1/firstName","Paolo"
