"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22759","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4812"
"http://dati.cdec.it/lod/shoah/person/22760","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4812"
"http://dati.cdec.it/lod/shoah/person/22761","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/4812"
"http://dati.cdec.it/lod/shoah/person/22761","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/4812"
"http://dati.cdec.it/lod/shoah/person/4812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4812","http://www.w3.org/2000/01/rdf-schema#label","Levy, Rudolf"
"http://dati.cdec.it/lod/shoah/person/4812","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q215550"
"http://dati.cdec.it/lod/shoah/person/4812","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/57409779/"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4812"
"http://dati.cdec.it/lod/shoah/person/4812","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4812","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4812","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/7/1875"
"http://dati.cdec.it/lod/shoah/person/4812","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4812","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4812","http://purl.org/vocab/bio/0.1/position","Pittore"
"http://dati.cdec.it/lod/shoah/person/4812","http://lod.xdams.org/ontologies/ods/oldDeathDate","06/02/1944"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Stettino"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/consortName","Genia Schindler"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18750715"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440206"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Firenze"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/fatherName","Julius Levy"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Riess"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/motherName","Therese Riess"
"http://dati.cdec.it/lod/shoah/person/4812","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4812","http://xmlns.com/foaf/0.1/familyName","Levy"
"http://dati.cdec.it/lod/shoah/person/4812","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/4812","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4812","http://xmlns.com/foaf/0.1/firstName","Rudolf"
