"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/2972","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4102"
"http://dati.cdec.it/lod/shoah/person/4101","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4102"
"http://dati.cdec.it/lod/shoah/person/4102","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4102","http://www.w3.org/2000/01/rdf-schema#label","Gesess, Sara"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4102"
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/dc/terms/source","S. Parenzo, Il posto delle capre. Una storia familiare, Sommacampagna 2012"
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4102","http://lod.xdams.org/ontologies/ods/oldBirthDate","27/3/1937"
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/vocab/bio/0.1/event","Deportato e ucciso"
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/4102","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/08/1944"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-295"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Padova"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elisa Gesess"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1479"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19370327"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440803"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Padova"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/fatherName","Elia Gesess"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ancona"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/motherName","Ada Ancona"
"http://dati.cdec.it/lod/shoah/person/4102","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4102","http://www.w3.org/2008/05/skos#note","no"
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/4102","http://xmlns.com/foaf/0.1/familyName","Gesess"
"http://dati.cdec.it/lod/shoah/person/4102","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4102","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4102","http://xmlns.com/foaf/0.1/firstName","Sara"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1479","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4102"
