"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/8686","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8851"
"http://dati.cdec.it/lod/shoah/person/8849","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8851"
"http://dati.cdec.it/lod/shoah/person/8850","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/8851"
"http://dati.cdec.it/lod/shoah/person/8851","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/8851","http://www.w3.org/2000/01/rdf-schema#label","Ovazza, Riccardo"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/8851"
"http://dati.cdec.it/lod/shoah/person/8851","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/8851","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/8851","http://lod.xdams.org/ontologies/ods/oldBirthDate","24/5/1923"
"http://dati.cdec.it/lod/shoah/person/8851","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/8851","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/8851","http://lod.xdams.org/ontologies/ods/oldDeathDate","11/10/1943"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elena Ovazza"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/8849"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19230524"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431011"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Intra"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/fatherName","Riccardo Ovazza"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/motherName","Nella Sacerdote"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/8851","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/8851","http://purl.org/vocab/bio/0.1/biography","Frequente il corso universitario di Chimica attivato nel 1941 presso l'Istituto Israelitico ""Alessandro Da Fano"" di Milano in via Eupili"
"http://dati.cdec.it/lod/shoah/person/8851","http://xmlns.com/foaf/0.1/familyName","Ovazza"
"http://dati.cdec.it/lod/shoah/person/8851","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/8851","http://purl.org/vocab/bio/0.1/keywords","morto in eccidio"
"http://dati.cdec.it/lod/shoah/person/8851","http://xmlns.com/foaf/0.1/firstName","Riccardo"
