"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/23456","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5519"
"http://dati.cdec.it/lod/shoah/person/5518","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5519"
"http://dati.cdec.it/lod/shoah/person/5519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/5519","http://www.w3.org/2000/01/rdf-schema#label","Molho, Olga"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/5519"
"http://dati.cdec.it/lod/shoah/person/5519","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80."
"http://dati.cdec.it/lod/shoah/person/5519","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/5519","http://lod.xdams.org/ontologies/ods/oldBirthDate","1/8/1885"
"http://dati.cdec.it/lod/shoah/person/5519","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/5519","http://lod.xdams.org/ontologies/ods/oldDeathDate","27/02/1944"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Salonicco"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/5518"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18850801"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19440227"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/fatherName","Davide Molho"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Carasso"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/motherName","Bona Carasso"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R60796"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/5519","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/6884"
"http://dati.cdec.it/lod/shoah/person/5519","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/5519","http://xmlns.com/foaf/0.1/familyName","Molho"
"http://dati.cdec.it/lod/shoah/person/5519","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/5519","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/5519","http://xmlns.com/foaf/0.1/firstName","Olga"
"http://dati.cdec.it/lod/shoah/person/6884","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/5519"
"http://dati.cdec.it/lod/shoah/person/R59375","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/5519"
