"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://www.w3.org/2000/01/rdf-schema#label","Bolaffi, Stella"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/306133168/"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/3995631534"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1934"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19340318"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/education"," Laurea in Lettere antiche e filosofia"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/education","Laurea in Lettere antiche e filosofia"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/fatherName","Giulio Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Seghesio"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/motherName","Palmina Seghesio"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/marriedName","Benuzzi"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://purl.org/vocab/bio/0.1/biography","Stella Bolaffi nasce a Torino nel 1934. Dopo la laurea in lettere antiche e filosofia, si specializza in psicologia. Svolge a Milano il training psicoanalitico entrando a fare parte della Società Psicoanalitica Italiana e della International Psychoanalytical Association."
"http://dati.cdec.it/lod/shoah/person/R5631534","http://xmlns.com/foaf/0.1/familyName","Bolaffi"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5631534","http://xmlns.com/foaf/0.1/firstName","Stella"
"http://dati.cdec.it/lod/shoah/person/R5631536","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5631534"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631534"
