"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000315","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000320","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://www.w3.org/2000/01/rdf-schema#label","Luzzatto, Guido Lodovico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/4630/"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 12, fasc. 259"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://lod.xdams.org/ontologies/ods/oldBirthDate","07/11/1903"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://purl.org/vocab/bio/0.1/position","Critico d'arte"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dino Cesare e Lucio Mario Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000320"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000315"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19031107"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19910123"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/fatherDescription"," Docente di diritto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/fatherName","Fabio Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sanguinetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://dati.cdec.it/lod/bio-ext/motherName","Luisa Sanguinetti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://purl.org/vocab/bio/0.1/biography"," Guido Lodovico Luzzatto nacque a Milano il 7 novembre 1903 da Fabio Luzzatto e da Luisa Sanguinetti. Si laureò a Milano in Storia dell'arte nel giugno 1925, ma fin dal 1920 aveva iniziato l'attività di critico d'arte. Nel 1922 avviò la collaborazione alla ""Giustizia"", diretta da Claudio Treves. 
Militante socialista collaborò a numerosi quotidiani, a giornali tedeschi e francesi, agli organi degli esuli antifascisti e, dal 1931, al quotidiano svizzero ""Libera Stampa"". Molto spesso Luzzatto si firmava con pseudonimi. Nel 1929 prese parte attivamente alla preparazione della fuga da Lipari di Rosselli, Lussu e Nitti. Egli inoltre salvò dalla distruzione le carte e parte della biblioteca di Claudio Treves. Rifugiatosi in Svizzera per le persecuzioni fasciste, vi rimase fino alla Liberazione. 
In seguito  collaborò alla stampa ebraica italiana, pubblicando vari articoli di arte e letteratura; dal 1964 al 1975 diresse la rivista ""Eco dell'educazione ebraica"". Aderì alla causa della pace e dei movimenti pacifisti. Pubblicò vari saggi su pittori famosi ed un libro di estetica. Dagli anni Cinquanta si dedicò assiduamente alla composizione di esametri.
Morì a Milano il 23 gennaio 1991."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://xmlns.com/foaf/0.1/familyName","Luzzatto"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319","http://xmlns.com/foaf/0.1/firstName","Guido Lodovico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000316","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000319"
