"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R55238","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60092"
"http://dati.cdec.it/lod/shoah/person/R60092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R60092","http://www.w3.org/2000/01/rdf-schema#label","Sofia Pincas  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R60092","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Dusseldorf"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/dateOfBirth","189435"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/nationality","Germania"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R55238"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/marriedName","Baehr"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55235"
"http://dati.cdec.it/lod/shoah/person/R60092","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R55240"
"http://dati.cdec.it/lod/shoah/person/R60092","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R60092","http://www.w3.org/2004/02/skos/core#note","documenti falsi: si"
"http://dati.cdec.it/lod/shoah/person/R60092","http://schema.org/additionalType","salvo"
