"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R60648","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R57323"
"http://dati.cdec.it/lod/shoah/person/R57323","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R57323","http://www.w3.org/2000/01/rdf-schema#label","Sofia Formiggini  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R57323","http://purl.org/vocab/bio/0.1/event","discriminato"
"http://dati.cdec.it/lod/shoah/person/R57323","http://purl.org/vocab/bio/0.1/position","Impiegato"
"http://dati.cdec.it/lod/shoah/person/R57323","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/R57323","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1894414"
"http://dati.cdec.it/lod/shoah/person/R57323","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R57323","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R60648"
"http://dati.cdec.it/lod/shoah/person/R57323","http://dati.cdec.it/lod/bio-ext/marriedName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/R57323","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R57323","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R60664"
"http://dati.cdec.it/lod/shoah/person/R57323","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R57323","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R57323","http://schema.org/additionalType","salvo"
