"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://www.w3.org/2000/01/rdf-schema#label","Navarra, Gadi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1951"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1971"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://dati.cdec.it/lod/bio-ext/fatherName","Dario Navarra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Rietti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://dati.cdec.it/lod/bio-ext/motherName","Renata Rietti"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://purl.org/vocab/bio/0.1/biography","Muore in Israele in combattimento nell'estate 1971"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://xmlns.com/foaf/0.1/familyName","Navarra"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-4026","http://xmlns.com/foaf/0.1/firstName","Gadi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020661","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-4026"
