"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/22620","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4621"
"http://dati.cdec.it/lod/shoah/person/2534","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/4621"
"http://dati.cdec.it/lod/shoah/person/27391","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4621"
"http://dati.cdec.it/lod/shoah/person/4502","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4621"
"http://dati.cdec.it/lod/shoah/person/4536","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4621"
"http://dati.cdec.it/lod/shoah/person/4616","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4621"
"http://dati.cdec.it/lod/shoah/person/4621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/4621","http://www.w3.org/2000/01/rdf-schema#label","Levi, Jeannette"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/4621"
"http://dati.cdec.it/lod/shoah/person/4621","http://purl.org/dc/terms/source","Silvia Quintilia Angelini - Alberta Bezzan, ""Adio Querida. Jeanette Levi: Rodi, Viareggio, Auschwitz"", in ""Documenti e Studi"", Rivista dell'Istituto storico della Resistenza e dell'età contemporanea in provincia di Lucca, n. 50, 2022, pp. 33-45"
"http://dati.cdec.it/lod/shoah/person/4621","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/4621","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/4621","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/11/1925"
"http://dati.cdec.it/lod/shoah/person/4621","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/4621","http://purl.org/vocab/bio/0.1/position","Commessa, sarta"
"http://dati.cdec.it/lod/shoah/person/4621","http://lod.xdams.org/ontologies/ods/oldDeathDate","00/12/1944"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-2450"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Rodi"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/27391"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4502"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4616"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/4536"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-5506"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19241113"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19441130"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Auschwitz"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Rodi, Lucca"
"http://dati.cdec.it/lod/shoah/person/4621","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/4621","http://purl.org/vocab/bio/0.1/biography","Jeannette (Giannetta) Levi nasce a Rodi il 13 novembre 1924. Alla fine del gennaio 1942 lascia l'isola del Mar Egeo per trasferirsi a Viareggio. Dopo l'8 settembre 1943, viene arrestata e condotta prima nel campo di concentramento provinciale per ebrei di Bagni Caldi, frazione di Bagni di Lucca, e poi a Milano. Verrà deportata dalla Stazione Centrale di Milano con il convoglio n. 6 partito il 30 gennaio 1944, destinazione Auschwitz. Muore nel campo di sterminio il 30 novembre 1944."
"http://dati.cdec.it/lod/shoah/person/4621","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/4621","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/4621","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/4621","http://xmlns.com/foaf/0.1/firstName","Jeannette"
