"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000310","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://www.w3.org/2000/01/rdf-schema#label","Lopez Nunes, Sandro Salvatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1660"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1659"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrico Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bianca Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/childName","David Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/childName","Daniela Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19370829"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/education","Liceo classico presso la scuola ebraica di via Eupili; Università Bocconi di Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/fatherName","Raul Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Segre"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://purl.org/vocab/bio/0.1/biography","Sandro Lopez Nunes nasce a Milano il 29 agosto 1937 da Raoul Lopez Nunes e da Rosa (detta Gina) Segre. Ha ricoperto varie cariche presso la Comunità ebraica di Milano, tra cui quella di Vice presidente, ed è stato Presidente della Federazione Sionistica Italiana. E' autore di opere teatrali e letterarie."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://xmlns.com/foaf/0.1/familyName","Lopez Nunes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009767","http://xmlns.com/foaf/0.1/firstName","Sandro Salvatore"
