"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/140","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/140","http://www.w3.org/2000/01/rdf-schema#label","Altschueler, Samuel"
"http://dati.cdec.it/lod/shoah/person/140","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/140"
"http://dati.cdec.it/lod/shoah/person/140","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/140","http://lod.xdams.org/ontologies/ods/modified",2017-01-27T16:00:42Z
"http://dati.cdec.it/lod/shoah/person/140","http://lod.xdams.org/ontologies/ods/modified",2019-09-02T02:12:19Z
"http://dati.cdec.it/lod/shoah/person/140","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/140","http://lod.xdams.org/ontologies/ods/oldBirthDate","8/9/1893"
"http://dati.cdec.it/lod/shoah/person/140","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/140","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Tarnopol"
"http://dati.cdec.it/lod/shoah/person/140","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18930908"
"http://dati.cdec.it/lod/shoah/person/140","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Residenza Ignota"
"http://dati.cdec.it/lod/shoah/person/140","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/140","http://xmlns.com/foaf/0.1/familyName","Altschueler"
"http://dati.cdec.it/lod/shoah/person/140","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/140","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/140","http://xmlns.com/foaf/0.1/firstName","Samuel"
