"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000063","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://www.w3.org/2000/01/rdf-schema#label","Calvo, Ettore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://purl.org/dc/terms/source","B. Mantelli e N. Tranfaglia, Il Libro dei Deportati, Vol. I, I deportati politici 1943-1945, Mursia, Milano 2009"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://purl.org/dc/terms/source","""Dalla Liguria ai campi di sterminio"", a cura di Gilberto Salmoni, Regione Liguria e Provincia di Genova Associazione Nazionale ex Deportati Sezioni Provinciali di Genova, La Spezia e Savona e Istituto Storico della Resistenza di Imperia, Genova, 2004"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://purl.org/dc/terms/source","Nominativi dei deportati nei lager di eliminazione nazisti della provincia d'Imperia http://www.provincia.imperia.it/Rivista/Rivista101/Pagina7.pdf [ultimo accesso, 6 marzo 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 48"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://lod.xdams.org/ontologies/ods/oldDeathDate","10/05/1845"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/San_Remo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19000301"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450510"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mathausen"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://dati.cdec.it/lod/bio-ext/religion","Non ebreo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://purl.org/vocab/bio/0.1/biography","    Ettore Calvo nasce a San Remo il primo marzo del 1900. Prende parte alla Resistenza nel Gruppo ""Trevigiano"". Dopo il suo arresto a Milo viene deportato prima a Fossoli e poi, l'11 marzo del 1944, a Mauthausen. Muore nel campo di concentramento di Mauthausen il 10 maggio 1945. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://xmlns.com/foaf/0.1/familyName","Calvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000063","http://xmlns.com/foaf/0.1/firstName","Ettore"
