"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5634491","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5634497"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://www.w3.org/2000/01/rdf-schema#label","Vistoso, Luigi"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Jona Roberto (n. 421)"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://purl.org/dc/elements/1.1/type","soccorritore"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://purl.org/vocab/bio/0.1/position","Funzionario della Pubblica Amministrazione"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://dati.cdec.it/lod/bio-ext/childName","Giuseppe Vistoso"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://dati.cdec.it/lod/bio-ext/childName","Eugenia Vistoso"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://dati.cdec.it/lod/bio-ext/consortName","Clelia Jona"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://dati.cdec.it/lod/bio-ext/religion","non ebreo"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://schema.orgadditionalType","soccorritore"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://xmlns.com/foaf/0.1/familyName","Vistoso"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://xmlns.com/foaf/0.1/firstName","Luigi"
"http://dati.cdec.it/lod/shoah/person/R5634497","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R2256344975634491"
