"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/7123","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31750"
"http://dati.cdec.it/lod/shoah/person/R31750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R31750","http://www.w3.org/2000/01/rdf-schema#label","Segre, Giuseppe"
"http://dati.cdec.it/lod/shoah/person/R31750","http://purl.org/vocab/bio/0.1/position","Commerciante "
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/72831750"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Casale_Monferrato"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5634584"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R31749"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7133"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18851225"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000474"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000467"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R31754"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R31755"
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R31750","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R31750","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R31750","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R31750","http://xmlns.com/foaf/0.1/familyName","Segre"
"http://dati.cdec.it/lod/shoah/person/R31750","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R31750","http://xmlns.com/foaf/0.1/firstName","Giuseppe"
"http://dati.cdec.it/lod/shoah/person/R31750","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R9317505634587"
