"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000150","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R8174"
"http://dati.cdec.it/lod/shoah/person/R8174","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R8174","http://www.w3.org/2000/01/rdf-schema#label","Moscati, Letizia"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Otello Moscati"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Gino Moscati"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ezio Moscati"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Jone Moscati"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ada Moscati"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8155"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8093"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8188"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R8168"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19001022"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Moscati"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Sed"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/motherName","Sara Sed"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/marriedName","Di Veroli"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5157"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5322"
"http://dati.cdec.it/lod/shoah/person/R8174","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5288"
"http://dati.cdec.it/lod/shoah/person/R8174","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/R8174","http://xmlns.com/foaf/0.1/familyName","Moscati"
"http://dati.cdec.it/lod/shoah/person/R8174","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R8174","http://xmlns.com/foaf/0.1/firstName","Letizia"
