"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://www.w3.org/2000/01/rdf-schema#label","Tedeschi, Luciana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alice Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Riccardo Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021469"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/childName","Paolo Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/childName","Enrica Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/childName","Claudio Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/consortName","Franco Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1921"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1988"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/education","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/fatherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/fatherName","Emilio Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/motherDescription","   "
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/motherName","Lea Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-352"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-348"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://www.w3.org/2008/05/skos#note","si"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000511"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/marriedName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://purl.org/vocab/bio/0.1/biography"," Luciana Tedeschi nasce a Torino nel 1921. Nel 1933 celebra il suo Bat mitzvà nel Tempio maggiore di Torino. Impiegata, dopo il matrimonio con Franco Valabrega lascia il lavoro ed è casalinga."
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://xmlns.com/foaf/0.1/familyName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://xmlns.com/foaf/0.1/firstName","Luciana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-351","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-350"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000511","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-350"
"http://dati.cdec.it/lod/shoah/person/R29851","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/CDEC201-350"
