"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/27899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/27899","http://www.w3.org/2000/01/rdf-schema#label","Levi, Cesare"
"http://dati.cdec.it/lod/shoah/person/27899","http://lod.xdams.org/ontologies/ods/modified",2018-08-21T10:53:24Z
"http://dati.cdec.it/lod/shoah/person/27899","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Benevagenna"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/childName","Primo Levi"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/childName","Anna Maria Levi"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/consortName","Ester Luzzati"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1878"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1942"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-91"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/5002"
"http://dati.cdec.it/lod/shoah/person/27899","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/22682"
"http://dati.cdec.it/lod/shoah/person/27899","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/27899","http://xmlns.com/foaf/0.1/familyName","Levi"
"http://dati.cdec.it/lod/shoah/person/27899","http://xmlns.com/foaf/0.1/firstName","Cesare"
