"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/18455","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2300"
"http://dati.cdec.it/lod/shoah/person/18456","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2300"
"http://dati.cdec.it/lod/shoah/person/555","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2300"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://www.w3.org/2000/01/rdf-schema#label","Artom, Enrichetta"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://purl.org/dc/terms/source","Comunicazione orale di Rosanna Melli Cataldo a Daniela Scala, 14 marzo 2017"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Margherita Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/555"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/childName","Eugenia Melli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/consortName","Carlo Melli"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/fatherName","Enrico Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Loria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/motherName","Emma Loria"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-2421"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://xmlns.com/foaf/0.1/familyName","Artom"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2300","http://xmlns.com/foaf/0.1/firstName","Enrichetta"
