"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://www.w3.org/2000/01/rdf-schema#label","Servi, Fausto"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://www.w3.org/2000/01/rdf-schema#label","Fausto Servi  (MDS)"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://d-nb.info/gnd/professionOrOccupationAsLiteral","Titolare"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://purl.org/vocab/bio/0.1/position","Commercio: Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://purl.org/vocab/bio/0.1/position","Negoziante"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://dati.cdec.it/lod/bio-ext/dateOfBirth","000"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638379"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://purl.org/dc/elements/1.1/subject","---"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://xmlns.com/foaf/0.1/familyName","Servi"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://lod.xdams.org/ontologies/ods/luogoCollocazione","http://dati.cdec.it/lod/shoah/luoghiColloc/R1748"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://xmlns.com/foaf/0.1/firstName","Fausto"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://www.w3.org/2004/02/skos/core#note","documenti falsi: no"
"http://dati.cdec.it/lod/shoah/person/R5638380","http://lod.xdams.org/ontologies/ods/tipologiaLuogoAttivita","Negozio"
"http://dati.cdec.it/lod/shoah/person/R5638383","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5638380"
