"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://www.w3.org/2000/01/rdf-schema#label","Rimini, Liliana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://purl.org/dc/elements/1.1/provenance","db donatori"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://purl.org/dc/elements/1.1/type","donatore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Renata Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Mirella Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19290617"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/fatherName","Alessandro Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Benini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/motherName","Olga Benini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://dati.cdec.it/lod/bio-ext/marriedName","Lagonigro"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://xmlns.com/foaf/0.1/familyName","Rimini"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870","http://xmlns.com/foaf/0.1/firstName","Liliana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-019063","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-009870"
