"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000006","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://www.w3.org/2000/01/rdf-schema#label","Alpron, Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/dc/terms/source","Istituto Ligure per la Storia della Resistenza e dell′Età Contemporanea ""R. Ricci"", Banca dati del partigianato ligure, ""Alpron, Giorgio"", https://www.ilsrec.it/database/partigiano.php?RicercaID=526 [ultimo accesso, 25 luglio 2018]"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/dc/terms/source","Franco Riga, Storia della Resistenza imperiese, vol. III, Imperia 1978"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 1, fasc. 3"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/dc/terms/source","Paolo Veziano, Sanremo: una nuova comunità ebraica nell'Italia fascista. 1937-1945, ed. Diabasis, Reggio Emilia 2007"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://lod.xdams.org/ontologies/ods/oldBirthDate","01/01/1907"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/vocab/bio/0.1/position","Ispettore commerciale"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Mantova"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Sergio Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071026"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Porto Maurizio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/education"," Diploma Istituto tecnico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/fatherName","Antenore Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Bruna Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/motherName","Mary Basevi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Abramo Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://purl.org/vocab/bio/0.1/biography"," Giorgio Alpron nasce a Mantova il 26 ottobre 1907, figlio di Antenore e Mary Basevi. Dopo aver frequentato l'Istituto Tecnico, a 15/16 anni entra alle Officine Marconi come operaio, allievo collaudatore. Dopo qualche anno apre un'officina per la riparazione e la vendita di apparecchi radio. E' tra i fondatori a Imperia del primo nucleo del Partito d'Azione (PdA); in seguito aderisce al Partito Comunista Italiano (PCI). All'inizio della guerra è Ispettore commerciale in uno stabilimento di Alessandria. Dopo l'8 settembre 1943 prende parte alla lotta di liberazione collaborando  con  l'organizzazione ""Otto"" che tiene i contatti con gli Alleati; milita poi nelle formazioni garibaldine liguri."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://xmlns.com/foaf/0.1/familyName","Alpron"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006","http://xmlns.com/foaf/0.1/firstName","Giorgio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000007","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000006"
