"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R24538","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1573"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://www.w3.org/2000/01/rdf-schema#label","Hauben, Salomon"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://purl.org/vocab/bio/0.1/position","Orologiaio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Jaroslaw"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/childName","Ruth Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/childName","Sonia Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/consortName","Fanny Grunwald"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19111213"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/fatherName","Michele Lichter"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/motherName","Debora Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-021286"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-1572"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://purl.org/vocab/bio/0.1/biography","  La famiglia Hauben prende il cognome della nonna paterna, che era sposata solo religiosamente col marito e quindi i figli hanno preso il suo cognome. Salomon Hauben nasce a Jaroslaw, in Polonia, il 13 dicembre 1905. Si trasferisce a Parigi dove lavora il fratello maggiore che poi per paura dell'assimilazione torna in Polonia dove, insieme a quaranta persone della sua famiglia,perisce nella Shoah. Nella Saar Salomon conosce l'ungherese Fanny Grunwald. Salomon Hauben e Fanny si sposano religiosamente nel 1930 e civilmente nel 1934. Il 30 maggio 1934 nasce la prima figlia Ruth Sara. Con la famiglia si trasferisce a  Milano nel 1937, dove già vivevano parenti Klein e Katz. Nel 1938 nasce la seconda figlia Sonia. L'abitazione e il suo negozio (è orefice orologiaio), sono in via Pergolesi. Nel 1940 Salomon viene preso e internato a Ferramonti. Successivamente Fanny e le figlie lo raggiungono a Ferramonti. Giunto il momento di scegliere la destinazione per il libero internamento, pur avendo chiesto di andare nel Nord Italia, gli Hauben vengono mandati a Carsoli (L'Aquila). Da qui si rifugiano a Vivaro Romano (Roma) dove vengono liberati. La famiglia Hauben, dopo la Liberazione, si trasferisce a Roma."
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://xmlns.com/foaf/0.1/familyName","Hauben"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-1573","http://xmlns.com/foaf/0.1/firstName","Salomon"
