"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-350","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-352"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Claudio"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Valabrega Paolo (n. 745)"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://purl.org/dc/elements/1.1/provenance","db xDams"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Paolo Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Enrica Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-348"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-353"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1949"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/fatherName","Franco Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/maternal_grandfatherName","Emilio Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/maternal_grandmotherName","Lea Finzi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/motherName","Luciana Tedeschi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/paternal_grandfatherName","Giacobbe Enrico Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/paternal_grandmotherName","Gisella Lahmi"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://purl.org/vocab/bio/0.1/biography","  Ingegnere informatico"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/CDEC201-352","http://xmlns.com/foaf/0.1/firstName","Claudio"
