"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R34769","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635471"
"http://dati.cdec.it/lod/shoah/person/R35242","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R5635471"
"http://dati.cdec.it/lod/shoah/person/R5630726","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5635471"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://www.w3.org/2000/01/rdf-schema#label","Calò, Lea"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/8315635471"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Firenze"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Bruno Calò"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Tina Calò"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Giorgio Calò"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elda Calò"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5630724"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R34550"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/childName","Manuela Procaccia"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/childName","Marta Procaccia"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/consortName","Enzo Procaccia"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19091124"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/fatherName","Leone Calò"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Camerini"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/motherName","Ersilia Camerini"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/nationality","italiana"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R35242"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/marriedName","Procaccia"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-020003"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635470"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://xmlns.com/foaf/0.1/familyName","Calò"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/R5635471","http://xmlns.com/foaf/0.1/firstName","Lea"
