"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000368","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://www.w3.org/2000/01/rdf-schema#label","Nizza, Emma"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=77534"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985, pp. 398-399"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985, p. 398-399"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 14, fasc. 302"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/terms/source","Archivio CDEC, Fondo fotografico Sacerdote Ugo (n. 408)"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://lod.xdams.org/ontologies/ods/oldBirthDate","18/09/1888"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/childName","Ugo Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/consortName","Anselmo Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/consortName","[?] Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18880918"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1974"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19740328"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/education","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/fatherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/fatherName","Michele Nizza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/motherDescription","    "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/motherName","Matilde Lattes"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000435"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/marriedName","Emma Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/marriedName","Sacerdote"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R30916"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/vocab/bio/0.1/biography","    Emma Nizza nasce a Torino il 18 settembre 1888, figlia di Michele Nizza e Matilde Lattes. Durante il fascismo contribuisce alla lotta contro il regime di Mussolini frequentando ambienti dissidenti e personalità legate all'antifascismo; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio come staffetta nella I Divisione Alpina ""Giustizia e Libertà""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://purl.org/vocab/bio/0.1/biography","  Emma Nizza nasce a Torino il 18 settembre 1888, figlia di Michele Nizza e Matilde Lattes. Durante il fascismo contribuisce alla lotta contro il regime di Mussolini frequentando ambienti dissidenti e personalità legate all'antifascismo; dopo l'8 settembre 1943 prende parte alla lotta di liberazione prestando servizio come staffetta nella I Divisione Alpina ""Giustizia e Libertà""."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://xmlns.com/foaf/0.1/familyName","Nizza"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000368","http://xmlns.com/foaf/0.1/firstName","Emma"
