"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/R5633949","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638715"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://www.w3.org/2000/01/rdf-schema#label","Salmon, Massimo"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Elio Salmon"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/childName","Maria Grazia Salmon"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/consortName","Maria Antonietta Bacigalupo"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Salmon"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5638718"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Ambron"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/motherName","Elvira Ambron"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/R5638715","http://xmlns.com/foaf/0.1/familyName","Salmon"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R5638715","http://xmlns.com/foaf/0.1/firstName","Massimo"
"http://dati.cdec.it/lod/shoah/person/R5638716","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5638715"
"http://dati.cdec.it/lod/shoah/person/R5633946","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R5638715"
