"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/4691","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361"
"http://dati.cdec.it/lod/shoah/person/5632","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://www.w3.org/2000/01/rdf-schema#label","Muggia, Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://www.w3.org/2002/07/owl#sameAs","http://dati.acs.beniculturali.it/oad/uodCPC/M16315"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/dc/terms/source","""Antifascisti nel Casellario Politico Centrale"", a cura di Simonetta Carolini et alii, Volume XIII, Quaderni dell'ANPPIA, ANPPIA, Roma, 1992, p. 197"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 13, fasc. 297"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://lod.xdams.org/ontologies/ods/oldBirthDate","29/11/1907"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/dc/elements/1.1/type","antifascista"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/vocab/bio/0.1/position","studente "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/vocab/bio/0.1/position","studente"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19071129"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/fatherName","Giuseppe Muggia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/motherName","Maria Levi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/vocab/bio/0.1/biography"," Giulio Muggia nasce a Venezia il 29 novembre 1907, figlio di Giuseppe e Maria Levi. Nel 1929 viene arrestato ed assegnato al confino di polizia; successivamente la pena viene commutata in ammonizione. Nel 1935 viene arrestato una seconda volta ed assegnato al confino di polizia per tre anni; viene confinato a Pietragalla, in provincia di Potenza, fino al novembre 1935. Nel marzo del 1939 emigra in Palestina. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://xmlns.com/foaf/0.1/familyName","Muggia"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000361","http://xmlns.com/foaf/0.1/firstName","Giulio"
