"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000153","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://www.w3.org/2000/01/rdf-schema#label","Diaz, Corrado"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=32031"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://purl.org/dc/terms/source","Gina Formiggini, Stella d'Italia. Stella di David, Milano 1970"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://purl.org/dc/terms/source","Antonino Rèpaci, Duccio Galimberti e la Resistenza, Torino 1971"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 6, fasc. 118"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://purl.org/dc/terms/source","Gloria Arbib, Italiani insieme agli altri. Ebrei nella Resistenza in Piemonte 1943-1945, Torino 2011"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19041111"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450410"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/CDEC209-70"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://dati.cdec.it/lod/bio-ext/religion","Religione non rilevata"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://purl.org/vocab/bio/0.1/biography","  Corrado Diaz nasce a Torino l'11 novembre del 1904. Partecipa alla Resistenza militando in una formazione partigiana della Divisione di Biella; muore fucilato a Santena, in provincia di Torino, il 10 aprile del 1945. "
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://xmlns.com/foaf/0.1/familyName","Diaz"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000153","http://xmlns.com/foaf/0.1/firstName","Corrado"
