"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/19430","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7955"
"http://dati.cdec.it/lod/shoah/person/2001","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7955"
"http://dati.cdec.it/lod/shoah/person/26128","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/7955"
"http://dati.cdec.it/lod/shoah/person/7954","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7955"
"http://dati.cdec.it/lod/shoah/person/7955","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/7955","http://www.w3.org/2000/01/rdf-schema#label","Valabrega, Leone Italo"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/7955"
"http://dati.cdec.it/lod/shoah/person/7955","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/7955","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/7955","http://lod.xdams.org/ontologies/ods/oldBirthDate","30/5/1890"
"http://dati.cdec.it/lod/shoah/person/7955","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/7955","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/7955","http://purl.org/vocab/bio/0.1/position","Commerciante"
"http://dati.cdec.it/lod/shoah/person/7955","http://lod.xdams.org/ontologies/ods/oldDeathDate","26/12/1943"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Guglielmo Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Ottavio Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Davide Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Samuele Ermanno Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R27805"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7960"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7959"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7954"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/childName","Bruno Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/childName","Lea Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/childName","Ugo Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/consortName","Anita Di Capua"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18900530"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19431226"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Roma"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/education"," "
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/fatherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/fatherName","Emanuele Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R13160"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R13150"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R13134"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/motherDescription"," "
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/motherMaidenName","De Benedetti"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/motherName","Silvia Cecilia De Benedetti"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2001"
"http://dati.cdec.it/lod/shoah/person/7955","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3227"
"http://dati.cdec.it/lod/shoah/person/7955","http://purl.org/vocab/bio/0.1/biography"," "
"http://dati.cdec.it/lod/shoah/person/7955","http://xmlns.com/foaf/0.1/familyName","Valabrega"
"http://dati.cdec.it/lod/shoah/person/7955","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/7955","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/7955","http://xmlns.com/foaf/0.1/firstName","Leone Italo"
"http://dati.cdec.it/lod/shoah/person/7959","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7955"
"http://dati.cdec.it/lod/shoah/person/7960","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/7955"
