"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/3198","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3208"
"http://dati.cdec.it/lod/shoah/person/6895","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3208"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://www.w3.org/2000/01/rdf-schema#label","Goetz, Katherina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/alternativeName","http://dati.cdec.it/lod/shoah/alternative/CDEC212-1105"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Berta Goetz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Rudolf Goetz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Walter Goetz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Hilde  Goetz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R16983"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R16986"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/CDEC201-3207"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/dateOfBirth","1904"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/dateOfDeath","1931"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/fatherName","Maurizio Goetz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Saphir"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/motherName","Emma Saphir"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://xmlns.com/foaf/0.1/familyName","Goetz"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://xmlns.com/foaf/0.1/gender","F"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://xmlns.com/foaf/0.1/firstName","Katherina"
"http://dati.cdec.it/lod/shoah/person/CDEC201-3208","http://xmlns.com/foaf/0.1/nick","Kathi"
