"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2987","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/person/R16518","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/person/CDEC201-2988","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/eventPartisan/IT-CDEC-EACCPF0001-000047","http://linkedevents.org/ontology/involvedAgent","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://www.w3.org/2000/01/rdf-schema#label","Bolaffi, Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://intranet.istoreto.it/partigianato/dettaglio.asp?id=12502"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62360273"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://www.w3.org/2002/07/owl#sameAs","https://www.wikidata.org/wiki/Q3769504"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/dc/terms/source","Giulio Bolaffi, ""Un partigiano ribelle. Dai diari di Aldo Laghi, comandante della Stellina 1944-45"", D. Piazza, Torino 1995"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/dc/terms/source","Archivio CDEC, Fondo antifascisti e partigiani ebrei in Italia 1922-1945, b. 3, fasc. 37"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/dc/terms/source","""Le formazioni GL nella Resistenza. Documenti"", a cura di G. De Luna, P. Camilla, D. Cappelli, S. Vitali, Franco Angeli, Milano, 1985, pp. 401-402"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/dc/terms/source","Giulio Bolaffi, ""Partigiani in Val di Susa. I nove diari di Aldo Laghi"", a cura di Chiara Colombini, Franco Angeli, Milano, 2014"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/dc/elements/1.1/provenance","db antifascisti"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://lod.xdams.org/ontologies/ods/oldBirthDate","07/03/1902"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/dc/elements/1.1/type","partigiano"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/dc/elements/1.1/type","salvato"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/vocab/bio/0.1/position","Editore"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Dante Bolaffi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Roberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/brother_sisterName","Alessandra Bolaffi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/childName","Stella Bolaffi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/childName","Alberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/consortName","Palmina Seghesio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19020307"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19871028"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Torino"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/fatherDescription","Filatelico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/fatherName","Alberto Bolaffi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631536"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/R5631534"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/motherName","Vittoria Foa"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/nationality","Italiana"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://dati.cdec.it/lod/bio-ext/fatherPosition","Filatelico"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://purl.org/vocab/bio/0.1/biography","Giulio Bolaffi nasce a Torino il 7 marzo 1902, figlio di Alberto, di profession filatelico, e Vittoria Foa.
Sposa Palmina Seghesio e ha due figli, Alberto e Stella.
Nel 1940 il suo negozio viene chiuso e dopo l'8 settembre 1943 Giulio si rifugia in montagna dove prende parte alla lotta di liberazione prestando servizio nella IV Divisione Alpina GL ""Stellina"".
Nel 1945 Giulio Bolaffi riapre il negozio filatelico di Torino e pubblica ""La settimana nel mondo"", primo settimanale di informazione del dopoguerra che include anche una rubrica filatelica
Nel 1955 pubblica il primo Catalogo nazionale Bolaffi dei francobolli italiani e nel 1961 fonda la GBE (Giulio Bolaffi Editore).
Nel 1962 pubblica il primo Catalogo Bolaffi d'arte moderna, nel 1964 apre la sede di Milano e nel 1967 quella di Roma.
Nel 1973 esce il primo numero di Bolaffi Weekend, la prima rivista italiana dedicata al tempo libero
Nel 1986 nasce il Collector Club, divisione della Bolaffi preposta alle vendite per corrispondenza; oggi conta una mailing di oltre 500 mila nominativi.
Giulio Bolaffi muore a Torino il 28 ottobre 1987."
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://xmlns.com/foaf/0.1/familyName","Bolaffi"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047","http://xmlns.com/foaf/0.1/firstName","Giulio"
"http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-018018","http://dati.cdec.it/lod/bio-ext/fatherOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
"http://dati.cdec.it/lod/shoah/person/R5631540","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/IT-CDEC-EACCPF0001-000047"
