"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1394","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10009"
"http://dati.cdec.it/lod/shoah/person/6249","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10009"
"http://dati.cdec.it/lod/shoah/person/6266","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R10009"
"http://dati.cdec.it/lod/shoah/person/R10003","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10009"
"http://dati.cdec.it/lod/shoah/person/R10009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/R10009","http://www.w3.org/2000/01/rdf-schema#label","Polacco, Luigi Davide"
"http://dati.cdec.it/lod/shoah/person/R10009","http://purl.org/dc/terms/source","Archivio CDEC, Fondo Censimenti, b. 6, fasc. ""Roma"""
"http://dati.cdec.it/lod/shoah/person/R10009","http://purl.org/vocab/bio/0.1/position","Commesso"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Venezia"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10001"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/R10002"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/6270"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19150117"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/education","  "
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/fatherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/motherDescription","  "
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/nationality","Italia"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/R5635928"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/childOf","http://dati.cdec.it/lod/shoah/{childOf}"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R3702"
"http://dati.cdec.it/lod/shoah/person/R10009","http://dati.cdec.it/lod/bio-ext/religion","ebreo"
"http://dati.cdec.it/lod/shoah/person/R10009","http://schema.orgadditionalType","salvo"
"http://dati.cdec.it/lod/shoah/person/R10009","http://purl.org/vocab/bio/0.1/biography","  "
"http://dati.cdec.it/lod/shoah/person/R10009","http://xmlns.com/foaf/0.1/familyName","Polacco"
"http://dati.cdec.it/lod/shoah/person/R10009","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/R10009","http://xmlns.com/foaf/0.1/firstName","Luigi Davide"
"http://dati.cdec.it/lod/shoah/person/R3702","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/R10009"
