"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/20833","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2567"
"http://dati.cdec.it/lod/shoah/person/20834","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/2567"
"http://dati.cdec.it/lod/shoah/person/20835","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/2567"
"http://dati.cdec.it/lod/shoah/person/20835","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/2567"
"http://dati.cdec.it/lod/shoah/person/2567","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/2567","http://www.w3.org/2000/01/rdf-schema#label","Finzi, Cesare"
"http://dati.cdec.it/lod/shoah/person/2567","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/2567"
"http://dati.cdec.it/lod/shoah/person/2567","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/2567","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/2567","http://lod.xdams.org/ontologies/ods/oldBirthDate","15/6/1892"
"http://dati.cdec.it/lod/shoah/person/2567","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/2567","http://lod.xdams.org/ontologies/ods/oldDeathDate","03/02/1945"
"http://dati.cdec.it/lod/shoah/person/2567","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Milano"
"http://dati.cdec.it/lod/shoah/person/2567","http://dati.cdec.it/lod/bio-ext/dateOfBirth","18920615"
"http://dati.cdec.it/lod/shoah/person/2567","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450203"
"http://dati.cdec.it/lod/shoah/person/2567","http://dati.cdec.it/lod/bio-ext/deathPlace","http://dati.cdec.it/lod/shoah/place/Mathausen"
"http://dati.cdec.it/lod/shoah/person/2567","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Milano"
"http://dati.cdec.it/lod/shoah/person/2567","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/2567","http://xmlns.com/foaf/0.1/familyName","Finzi"
"http://dati.cdec.it/lod/shoah/person/2567","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/2567","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/2567","http://xmlns.com/foaf/0.1/firstName","Cesare"
