"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/21664","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3235"
"http://dati.cdec.it/lod/shoah/person/21665","http://dati.cdec.it/lod/bio-ext/parentOf","http://dati.cdec.it/lod/shoah/person/3235"
"http://dati.cdec.it/lod/shoah/person/3235","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/3235","http://www.w3.org/2000/01/rdf-schema#label","Gruzdas, Smarja"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/shoah/persecution","http://dati.cdec.it/lod/shoah/persecution/3235"
"http://dati.cdec.it/lod/shoah/person/3235","http://purl.org/dc/terms/source","Il libro della memoria : gli ebrei deportati dall'Italia, 1943-1945 / Liliana Picciotto ; ricerca della Fondazione Centro di documentazione ebraica contemporanea. - Ed. 2002: altri nomi ritrovati. - Milano : Mursia, 2002, pp. 77-80, pp. 66-71."
"http://dati.cdec.it/lod/shoah/person/3235","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/3235","http://lod.xdams.org/ontologies/ods/oldBirthDate","13/5/1903"
"http://dati.cdec.it/lod/shoah/person/3235","http://purl.org/dc/elements/1.1/type","vittima della Shoah"
"http://dati.cdec.it/lod/shoah/person/3235","http://purl.org/dc/elements/1.1/type","voce di indice"
"http://dati.cdec.it/lod/shoah/person/3235","http://purl.org/vocab/bio/0.1/position","Medico"
"http://dati.cdec.it/lod/shoah/person/3235","http://lod.xdams.org/ontologies/ods/oldDeathDate","19/01/1945"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Kaunas"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19030513"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/dateOfDeath","19450119"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/districtOfResidence","Alessandria"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/fatherName","Ikas Gruzdas"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Charach"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/motherName","Rosa Charach"
"http://dati.cdec.it/lod/shoah/person/3235","http://dati.cdec.it/lod/bio-ext/shoahSurvivor","false"
"http://dati.cdec.it/lod/shoah/person/3235","http://xmlns.com/foaf/0.1/familyName","Gruzdas"
"http://dati.cdec.it/lod/shoah/person/3235","http://xmlns.com/foaf/0.1/gender","M"
"http://dati.cdec.it/lod/shoah/person/3235","http://purl.org/vocab/bio/0.1/keywords","deportato dall'Italia"
"http://dati.cdec.it/lod/shoah/person/3235","http://xmlns.com/foaf/0.1/firstName","Smarja"
