"subject","predicate","object"
"http://dati.cdec.it/lod/shoah/person/1979","http://dati.cdec.it/lod/bio-ext/brother_sisterOf","http://dati.cdec.it/lod/shoah/person/25972"
"http://dati.cdec.it/lod/shoah/person/25972","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dati.cdec.it/lod/shoah/person/25972","http://www.w3.org/2000/01/rdf-schema#label","Del Monte, Flora"
"http://dati.cdec.it/lod/shoah/person/25972","http://purl.org/dc/elements/1.1/provenance","db deportati"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/shoah/consortOf","http://dati.cdec.it/lod/shoah/person/7838"
"http://dati.cdec.it/lod/shoah/person/25972","http://purl.org/vocab/bio/0.1/position","Casalinga"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/birthPlace","http://dati.cdec.it/lod/shoah/place/Roma"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/childName","Elisabetta Terracina"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/childName","Cesare Terracina"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/childName","Giacomo Terracina"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/consortName","Raffaele Terracina"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/dateOfBirth","19121102"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/dateOfBirth","0/0/0"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/education",""
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/fatherDescription",""
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/fatherName","Ezechiele Del Monte"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/motherDescription",""
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/motherMaidenName","Mieli"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/motherName","Costanza Mieli"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/consortOf","http://dati.cdec.it/lod/shoah/person/7838"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/marriedName","Terracina"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635191"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R5635190"
"http://dati.cdec.it/lod/shoah/person/25972","http://dati.cdec.it/lod/bio-ext/motherOf","http://dati.cdec.it/lod/shoah/person/R12865"
"http://dati.cdec.it/lod/shoah/person/25972","http://purl.org/vocab/bio/0.1/biography",""
"http://dati.cdec.it/lod/shoah/person/25972","http://xmlns.com/foaf/0.1/familyName","Del Monte"
"http://dati.cdec.it/lod/shoah/person/25972","http://xmlns.com/foaf/0.1/firstName","Flora"
"http://dati.cdec.it/lod/shoah/person/25972","http://purl.org/vocab/relationship/partecipantIn","http://dati.cdec.it/lod/shoah/relationship/R930455635197"
